"Don Alfredo`s Carne"
"Cotoletta cacciatore";"(A;G)"
"Grigliata mista con verdure";"(M)"
"Piccatta alla milanese";"(A;C)"
"Don Alfredo`s Dolce"
"Panna cotta";"(A;G)"
"Tiramisu";"(A;G)"
"Don Alfredo`s Getränke Alkoholfrei"
"Almdudler";"(A)"
"Coca Cola";"(A)"
"Cola light";"(A)"
"Eistee";"(A)"
"Fanta";"(A)"
"Mineral";"(A)"
"Red Bull";"(A)"
"Sprite";"(A)"
"Don Alfredo`s Getränke Alkoholisch"
"Bier";"(A)"
"Lambrusco rot";"(O)"
"Lambrusco weiß";"(O)"
"Prosecco";"(O)"
"Valpolicella";"(O)"
"Don Alfredo`s Insalata"
"Insalata Con Pollo";"(C)"
"Insalata Di Tonno";"(D)"
"Insalata Don Alfredo";"(C)"
"Insalata Frutti Di Mare";"(B)"
"Insalata Mista";"(L)"
"Insalata Mista Con Pecorino";"(G)"
"Insalata Promodoro";"(L)"
"Insalata Verde";"(L)"
"Pizzabrot";"(A;G)"
"Rucolasalat";"(L)"
"Don Alfredo`s Kalte Vorspeisen"
"Antipasto Freddo";"(G;L)"
"Carpaccio di Manzo";"(A;G)"
"Prosciutto crudo";"(G)"
"Shrimpscocktail";"(B)"
"Don Alfredo`s Pasti"
"Lasagne Alforno";"keine Allergene"
"Penne al fagotto";"(A;G;H)"
"Penne Alforno";"(A;G)"
"Penne all Arrabbiata";"(A;G)"
"Penne alla Napolitana";"(A)"
"Penne Gorgonzola";"(A;G;H)"
"Spaghetti Aglio e olio";"(A)"
"Spaghetti Alla Bolognese";"(A)"
"Spaghetti Alla Carbornara";"(A)"
"Spaghetti Alla Napolitana";"(A)"
"Spaghetti mari e Monti";"(A;D)"
"Spaghetti Marinara";"(A;B)"
"Tortellini alforno";"(A)"
"Tortellini Napolitana";"(A)"
"Tortellini prosciutto";"(A)"
"Don Alfredo`s Pizze"
"Al Capone";"(A)"
"Al Funghi";"(A)"
"Al Salame";"(A)"
"Al Tonno";"(A)"
"Calzone";"(A)"
"Capricciosa";"(A)"
"Cardinale";"(A)"
"Casa Rossa";"(A)"
"Cipolla";"(A)"
"Cosa Nostra";"(A)"
"Diavolo";"(A)"
"Don Alfredo";"(A)"
"Don Alfredo Spezial";"(A)"
"Don Camillo";"(A)"
"Don Salieri";"(A)"
"Frutti Di Mare";"(A)"
"Gaberetti";"(A)"
"Hawaii";"(A)"
"La Favola";"(A)"
"Mafioso";"(A)"
"Margherita";"(A)"
"Prima Vera";"(A)"
"Provinciale";"(A)"
"Quattro Formaggi";"(A)"
"Quattro Stagione";"(A)"
"Sorentina";"(A)"
"Spinaci";"(A)"
"Toscana";"(A)"
"Verdure";"(A)"
"Don Alfredo`s Suppen"
"Knoblauchcremesuppe";"(A;C)"
"Pastina in brodo";"(A;D)"
"Zuppa di pomodoro";"(A)"
"Knusper Wirt`s  GETRÄNKE"
"Almdudler";"(A;E)"
"Bier Dose";"(A)"
"Coca Cola";"(C)"
"Coca Cola Light";"(B)"
"Eistee";"(D)"
"Fanta";"(D)"
"Mineral";"(D)"
"Red Bull";"(H)"
"Rotwein 0,7l";"(D;G)"
"Sprite";"(A)"
"Weisswein 0,7l";"(D)"
"Knusper Wirt`s  Saucen"
"Ketchup";"(G)"
"Mayonnaise";"(E)"
"Preiselbeer";"(O)"
"Sauce Tatare";"(O)"
"Senf";"keine Allergene"
"Knusper Wirt`s Beilagen"
"Gemüse";"(O)"
"Petersilienkartoffel";"(N)"
"Pommes Frites";"(N)"
"Reis";"(L)"
"Knusper Wirt`s Hauptspeisen"
"Cordon Bleu vom Schwein";"(A;C;G)"
"Cordon Bleu von der Pute";"(A;C;G)"
"Gebackenes Putenschnitzel";"(A;C;G)"
"Gebackenes Schweineschnitzel";"(A;C;G)"
"Hawaii Cordon";"(A;C;G)"
"Steirer Cordon";"(A;C;G)"
"Knusper Wirt`s Kleine Gerichte"
"Berner Würstel";"(A;C;G)"
"Gebackene Champignons";"(A;C;G)"
"Gebackene Hühnerstücke";"(A;C;G)"
"Gebackener Camembert";"(A;C;G)"
"Gebackener Emmentaler";"(A;C;G)"
"Knusper Wirt`s Nachspeisen"
"Apfelstrudel";"keine Allergene"
"Mohr im Hemd";"keine Allergene"
"Sachertorte";"keine Allergene"
"Topfenstrudel";"keine Allergene"
"Knusper Wirt`s Salate"
"Fitnesssalat mit gebackenen Hühnerstreifen";"keine Allergene"
"Fitnesssalat mit gegrillten Hühnerstreifen";"keine Allergene"
"Gemischter Salat";"keine Allergene"
"Grüner Salat";"keine Allergene"
"Katoffelsalat ";"keine Allergene"
"Käferbohnensalat";"keine Allergene"
"Tomatensalat";"keine Allergene"
"Knusper Wirt`s Suppen"
"Frittatensuppe";"keine Allergene"
"Knoblauchcremesuppe";"keine Allergene"
"Leberknödelsuppe";"keine Allergene"
"Nudelsuppe";"keine Allergene"
